old_cell_id,session_A_new_cell_id,session_B_new_cell_id,session_C_new_cell_id
517394843,,517395573,
517394850,,517394919,
517394858,517394906,,517394906
517394866,588884782,,
517394870,,517394902,517394902
517394874,,517395864,517395864
517394878,,517394961,517394961
517394882,,517396476,
517394886,,517396358,
517394890,,517395752,517395752
517394898,,517396385,517396385
517394910,,,588884051
517394914,517396372,517396372,517396372
517394919,517396405,,517396405
517394924,,517396380,517396380
517394929,,517396375,517396375
517394934,517396390,,517396390
517394938,,517396084,517396679
517394942,,517396178,517396400
517394947,517396395,517396395,517396395
517394952,517394847,,
517394955,517396410,,
517394958,517395486,,
517394965,,588884538,588884538
517394973,588884552,,588884552
517394977,,517395383,
517394981,517396556,,588884843
517394989,,,517395015
517394992,517394985,,517394985
517394996,517394989,,517394989
517395000,517395212,517395212,517395212
517395005,517395208,517395208,517395208
517395010,517395594,517395594,517395594
517395015,588883339,588883339,588883339
517395020,588883277,,588883277
517395025,517395589,,517395589
517395030,517395555,517396043,517396043
517395035,517395569,,
517395040,517395584,517395584,517395584
517395045,,517395565,
517395051,,517395351,
517395057,517394977,,517394977
517395062,,517396816,
517395067,,517396841,
517395079,517395465,517395465,517395465
517395084,,517395449,517395449
517395091,517395443,517395443,517395443
517395096,517395101,517395101,517395101
517395101,517395106,517395106,517395106
517395106,,517395111,
517395111,517395468,517395468,517395468
517395117,517395510,,
517395120,517395928,,
517395124,517396904,,
517395128,517396881,,
517395133,517395191,,517395191
517395141,588883296,588883296,588883296
517395146,588883285,588883285,588883285
517395151,517395991,517395991,517395991
517395156,,517396096,
517395161,,517395985,517395985
517395166,588884075,588884075,588884075
517395171,517395978,,517395978
517395176,517395982,,517395982
517395181,517396003,517396003,517396003
517395186,517396006,517396006,517396006
517395196,,517395803,
517395204,,517394890,
517395208,517394854,,517394854
517395216,,517396134,
517395220,,,517396596
517395226,517396581,,517396581
517395230,517396586,,
517395234,517396571,,517396571
517395238,517396576,,517396576
517395244,,517396144,
517395249,517396149,517396149,517396149
517395254,517396129,517396129,517396129
517395259,517396139,517396139,517396139
517395264,517395752,517396601,
517395269,517396801,517396801,517396801
517395274,517396611,,517396611
517395279,517396616,,517396616
517395286,517396154,517396154,517396154
517395291,517396159,517396159,517396159
517395296,517396810,,
517395299,517396807,,
517395311,517394850,,
517395317,517396889,,
517395320,588884678,,
517395328,517396078,,
517395337,588884683,,
517395340,588884673,,
517395343,,517396794,517396794
517395347,,588884478,588884478
517395351,,,517396784
517395355,,517396789,517396789
517395364,,,517396779
517395371,,517396764,517396764
517395377,517396804,517396804,517396804
517395383,,517394858,517394858
517395388,517395454,517395454,
517395393,517395457,517395457,517395457
517395398,588883093,588883093,588883093
517395403,517395010,,
517395410,517395908,517395908,517395908
517395415,517395923,517395923,517395923
517395420,517396134,517395000,517395000
517395425,517395918,517395918,517395918
517395430,517395462,517395462,517395462
517395435,517395440,517395440,517395440
517395440,,,517396521
517395443,,,517395970
517395449,,,517395500
517395468,,,517395530
517395474,,517396000,517396000
517395479,,517395997,517395997
517395486,,588884595,588884595
517395491,517396328,517396090,517396328
517395500,,517396274,517396274
517395505,517396270,517396270,517396270
517395510,517396349,,517396349
517395515,517396286,517396286,517396286
517395520,517396290,,517396290
517395525,517396278,517396278,517396278
517395530,,517396282,
517395542,517396320,,
517395545,517395610,,517395610
517395550,517394929,517396111,517394929
517395555,517395005,,517395005
517395565,,,517395678
517395569,,517395683,517395683
517395573,,,588884833
517395584,,588884609,588884609
517395589,517396641,517396114,517396641
517395594,588884588,,588884588
517395605,588882583,588882583,588882583
517395610,517395320,517395320,517395320
517395618,517394910,,517394910
517395624,,517395299,517395299
517395629,517395296,517395296,
517395634,517396431,588884501,517396431
517395639,,517395334,
517395644,,517395331,
517395647,,517396093,
517395650,,517396108,
517395653,,517396455,
517395670,,517395138,
517395673,517396649,,517396649
517395678,588884623,588884623,588884623
517395683,588884602,588884602,588884602
517395688,588884392,517395851,588884392
517395695,517396638,,
517395700,588884630,588884630,588884630
517395705,588884616,588884616,
517395712,517396415,,
517395719,588884651,588884651,588884651
517395724,,588884644,
517395731,,517396652,
517395737,517395133,,
517395740,517396124,517395833,
517395748,517395505,,
517395752,517396826,,
517395755,517396664,517396664,
517395762,588884776,,
517395766,517396480,,517396480
517395770,517395161,,
517395773,517395878,517395878,517395878
517395778,517395883,517395883,517395883
517395783,,517395091,
517395788,517395893,517395893,517395893
517395793,517395903,,517395903
517395798,517395888,517395888,517395888
517395803,517395662,517396068,517395662
517395808,517395898,517395898,517395898
517395813,517395913,517395913,517395913
517395818,517396541,,588884823
517395839,,,517396508
517395848,,517395766,
517395851,,517395762,
517395854,517396369,588884510,
517395859,,517396366,
517395864,517395748,517395748,517395748
517395873,517395737,,517395737
517395878,517395740,517395740,517395740
517395883,517395734,517395734,517395734
517395888,517395974,588884764,
517395893,,517395731,517395731
517395898,,517395355,588884758
517395903,517396260,517396260,517396260
517395908,517396255,517396255,517396255
517395913,517396337,,517396337
517395918,517396334,,517396334
517395923,517396250,517396250,517396250
517395928,,517396699,517396699
517395935,517396703,517396703,517396703
517395940,,517396265,517396265
517395945,517396352,517396214,517396352
517395950,,517396009,
517395958,517395264,,517395264
517395978,,517395286,
517395982,,,517394882
517395991,517395565,,
517395997,517396202,,
517396000,517396551,,
517396009,517395430,,
517396015,517396194,,
517396018,517396120,517396120,517396120
517396023,,517395030,517395030
517396028,517395035,517395035,517395035
517396033,517395057,517395057,517395057
517396043,517395062,517395062,517395062
517396048,517395051,517395051,517395051
517396053,517395054,517395054,517395054
517396058,517395020,517395020,517395020
517396063,,517396369,
517396068,,517395274,517395274
517396072,,517396659,
517396078,517396317,,
517396081,517396314,,
517396087,517396305,,
517396093,517396298,,
517396102,,588883919,
517396105,,517395873,
517396111,,517395848,
517396114,,517396400,
517396120,,517396245,517396245
517396124,588884688,588884688,588884688
517396129,588884695,588884695,588884695
517396134,517396731,517396731,517396731
517396139,517396727,517396727,517396727
517396144,517396739,517396739,517396739
517396149,517396735,517396735,517396735
517396154,517396715,517396715,517396715
517396159,517396711,517396711,517396711
517396164,517396723,517396723,517396723
517396169,517396719,517396719,517396719
517396174,,517395244,
517396182,,,517395573
517396186,517396038,,517396038
517396190,,517396012,517396012
517396194,,,
517396198,517396048,,517396048
517396202,588882234,,588882234
517396206,517396033,,
517396210,517396023,,517396023
517396217,,517396813,
517396220,517395302,517395302,517395302
517396225,517395305,517395305,
517396230,,517395314,517395314
517396235,517395317,517395317,517395317
517396240,,517395308,
517396245,517395311,,517395311
517396250,517395415,517395415,517395415
517396255,517395410,517395410,517395410
517396260,517395435,517395435,
517396265,517394862,517395430,517395430
517396270,,,517395639
517396274,,517395629,517395629
517396278,517395644,,517395644
517396282,517395803,,517395803
517396286,588883624,,588883624
517396290,517395712,,517395712
517396294,517394958,,517394958
517396298,,517395869,
517396302,517395559,,
517396305,517395601,,
517396308,517395605,,
517396311,517396186,,
517396314,517395474,,
517396320,,,517396500
517396331,,588882692,
517396334,,517396230,
517396346,,517396217,
517396352,,517395770,
517396355,,517395773,
517396358,517396525,517396525,517396525
517396366,,517396240,
517396369,517396901,,
517396372,517396909,,
517396380,517394947,517396463,
517396385,,588884812,
517396390,,,
517396395,517395719,517395719,517395719
517396400,588884794,517396117,
517396405,,588883696,
517396410,517395724,,517395724
517396415,517395808,517395808,517395808
517396420,517395813,,
517396425,588884818,,
517396435,,,517396428
517396439,,517396447,
517396447,517396674,,517396674
517396451,,517396443,517396443
517396455,517396632,,517396632
517396459,517396635,,517396635
517396467,517396629,,517396629
517396471,517396621,517396621,517396621
517396480,517396912,,
517396484,,588884800,
